annee,prix,nom,genre,pays
1919,Medicine,Jules Bordet,Male,Belgium
1919,Peace,Woodrow Wilson,Male,United States of America
1919,Physics,Johannes Stark,Male,Germany
1920,Chemistry,Walther Nernst,Male,Germany
1920,Literature,Knut Hamsun,Male,Norway
1920,Medicine,August Krogh,Male,Denmark
1920,Peace,LÃ©on Bourgeois,Male,France
1920,Physics,Charles Ãdouard Guillaume,Male,Switzerland
1921,Chemistry,Frederick Soddy,Male,United Kingdom
1921,Literature,Anatole France,Male,France
1921,Peace,Christian Lous Lange,Male,Norway
1921,Peace,Hjalmar Branting,Male,Sweden
1921,Physics,Albert Einstein,Male,Germany and Switzerland
1922,Chemistry,Francis William Aston,Male,United Kingdom
1922,Literature,Jacinto Benavente,Male,Spain
1922,Medicine,Otto Fritz Meyerhof,Male,Germany
1922,Medicine,Archibald Hill,Male,United Kingdom
1922,Peace,Fridtjof Nansen,Male,Norway
1922,Physics,Niels Bohr,Male,Denmark
1923,Chemistry,Fritz Pregl,Male,Austria and Slovenia
1923,Literature,W. B. Yeats,Male,Ireland
1923,Medicine,Frederick Banting,Male,Canada
1923,Medicine,John James Rickard Macleod,Male,United Kingdom
1923,Physics,Robert Andrews Millikan,Male,United States of America
1924,Literature,Wladyslaw Reymont,Male,Poland
1924,Medicine,Willem Einthoven,Male,Netherlands
1924,Physics,Manne Siegbahn,Male,Sweden
1925,Chemistry,Richard Adolf Zsigmondy,Male,Austria and Hungary
1925,Literature,George Bernard Shaw,Male,Ireland
1925,Peace,Austen Chamberlain,Male,United Kingdom
1925,Peace,Charles G. Dawes,Male,United States of America
1925,Physics,Gustav Ludwig Hertz,Male,Germany
1925,Physics,James Franck,Male,Germany
1926,Chemistry,Theodor Svedberg,Male,Sweden
1926,Literature,Grazia Deledda,Female,Italy
1926,Medicine,Johannes Fibiger,Male,Denmark
1926,Peace,Gustav Stresemann,Male,Germany
1926,Peace,Aristide Briand,Male,France
1926,Physics,Jean Baptiste Perrin,Male,France
1927,Chemistry,Heinrich Otto Wieland,Male,Germany
1927,Literature,Henri Bergson,Male,France
1927,Medicine,Julius Wagner-Jauregg,Male,Austria
1927,Peace,Ludwig Quidde,Male,Germany
1927,Peace,Ferdinand Buisson,Male,France
1927,Physics,Charles Thomson Rees Wilson,Male,United Kingdom
1927,Physics,Arthur Compton,Male,United States of America
1928,Chemistry,Adolf Otto Reinhold Windaus,Male,Germany
1928,Literature,Sigrid Undset,Female,Norway
1928,Medicine,Charles Nicolle,Male,France
1928,Physics,Owen Willans Richardson,Male,United Kingdom
1929,Chemistry,Arthur Harden,Male,United Kingdom
1929,Chemistry,Hans von Euler-Chelpin,Male,Germany and Sweden
1929,Literature,Thomas Mann,Male,Germany
1929,Medicine,Christiaan Eijkman,Male,Netherlands
1929,Medicine,Frederick Gowland Hopkins,Male,United Kingdom
1929,Peace,Frank B. Kellogg,Male,United States of America
1929,Physics,Louis de Broglie,Male,France
1930,Chemistry,Hans Fischer,Male,Germany
1930,Literature,Sinclair Lewis,Male,United States of America
1930,Medicine,Karl Landsteiner,Male,Austria
1930,Peace,Nathan SÃ¶derblom,Male,Sweden
1930,Physics,C. V. Raman,Male,India
1931,Chemistry,Friedrich Bergius,Male,Germany
1931,Chemistry,Carl Bosch,Male,Germany
1931,Literature,Erik Axel Karlfeldt,Male,Sweden
1931,Medicine,Otto Heinrich Warburg,Male,Germany
1931,Peace,Jane Addams,Female,United States of America
1931,Peace,Nicholas Murray Butler,Male,United States of America
1932,Chemistry,Irving Langmuir,Male,United States of America
1932,Literature,John Galsworthy,Male,United Kingdom
1932,Medicine,Edgar Adrian,Male,United Kingdom
1932,Medicine,Charles Scott Sherrington,Male,United Kingdom
1932,Physics,Werner Heisenberg,Male,Germany
1933,Literature,Ivan Bunin,Male,France and Russia
1933,Medicine,Thomas Hunt Morgan,Male,United States of America
1933,Peace,Norman Angell,Male,United Kingdom
1933,Physics,Erwin SchrÃ¶dinger,Male,Austria
1933,Physics,Paul Dirac,Male,United Kingdom
1934,Chemistry,Harold Urey,Male,United States of America
1934,Literature,Luigi Pirandello,Male,Italy
1934,Medicine,George Whipple,Male,United States of America
1934,Medicine,George Minot,Male,United States of America
1934,Medicine,William P. Murphy,Male,United States of America
1934,Peace,Arthur Henderson,Male,United Kingdom
1935,Chemistry,FrÃ©dÃ©ric Joliot-Curie,Male,France
1935,Chemistry,IrÃ¨ne Joliot-Curie,Female,France
1935,Medicine,Hans Spemann,Male,Germany
1935,Peace,Carl von Ossietzky,Male,Germany
1935,Physics,James Chadwick,Male,United Kingdom
1936,Chemistry,Peter Debye,Male,Netherlands
1936,Literature,Eugene O'Neill,Male,United States of America
1936,Medicine,Henry Hallett Dale,Male,United Kingdom
1936,Medicine,Otto Loewi,Male,Austria
1936,Peace,Carlos Saavedra Lamas,Male,Argentina
1936,Physics,Carl David Anderson,Male,United States of America
1936,Physics,Victor Francis Hess,Male,Austria
1937,Chemistry,Norman Haworth,Male,United Kingdom
1937,Chemistry,Paul Karrer,Male,Switzerland
1937,Literature,Roger Martin du Gard,Male,France
1937,Medicine,Albert Szent-GyÃ¶rgyi,Male,Hungary
1937,Peace,The Viscount Cecil of Chelwood,Male,United Kingdom
1937,Physics,Clinton Davisson,Male,United States of America
1937,Physics,George Paget Thomson,Male,United Kingdom
1938,Chemistry,Richard Kuhn,Male,Austria and Germany
1938,Literature,Pearl S. Buck,Female,United States of America
1938,Medicine,Corneille Heymans,Male,Belgium
1938,Peace,Nansen International Office For Refugees,,
1938,Physics,Enrico Fermi,Male,Italy
1939,Chemistry,Adolf Butenandt,Male,Germany
1939,Chemistry,Leopold RuÅ¾icka,Male,Croatia and Switzerland
1939,Literature,Frans Eemil SillanpÃ¤Ã¤,Male,Finland
1939,Medicine,Gerhard Domagk,Male,Germany
1939,Physics,Ernest Lawrence,Male,United States of America
1943,Chemistry,George de Hevesy,Male,Hungary
1943,Medicine,Edward Adelbert Doisy,Male,United States of America
1943,Medicine,Henrik Dam,Male,Denmark
1943,Physics,Otto Stern,Male,Germany and United States of America
1944,Chemistry,Otto Hahn,Male,Germany
1944,Literature,Johannes Vilhelm Jensen,Male,Denmark
1944,Medicine,Joseph Erlanger,Male,United States of America
1944,Medicine,Herbert Spencer Gasser,Male,United States of America
1944,Physics,Isidor Isaac Rabi,Male,United States of America
1945,Chemistry,Artturi Ilmari Virtanen,Male,Finland
1945,Literature,Gabriela Mistral,Female,Chile
1945,Medicine,Howard Florey,Male,Australia
1945,Medicine,Ernst Boris Chain,Male,Germany and United Kingdom
1945,Medicine,Alexander Fleming,Male,United Kingdom
1945,Peace,Cordell Hull,Male,United States of America
1945,Physics,Wolfgang Pauli,Male,Austria
1946,Chemistry,John Howard Northrop,Male,United States of America
1946,Chemistry,James B. Sumner,Male,United States of America
1946,Chemistry,Wendell Meredith Stanley,Male,United States of America
1946,Literature,Hermann Hesse,Male,Switzerland
1946,Medicine,Hermann Joseph Muller,Male,United States of America
1946,Peace,Emily Greene Balch,Female,United States of America
1946,Peace,John Mott,Male,United States of America
1946,Physics,Percy Williams Bridgman,Male,United States of America
1947,Chemistry,Robert Robinson,Male,United Kingdom
1947,Literature,AndrÃ© Gide,Male,France
1947,Medicine,Carl Ferdinand Cori,Male,Czech Republic
1947,Medicine,Bernardo Houssay,Male,Argentina
1947,Medicine,Gerty Cori,Female,Czech Republic and United States of America
1947,Peace,American Friends Service Committee,,United States of America
1947,Peace,Friends Service Council,,United Kingdom
1947,Physics,Edward Victor Appleton,Male,United Kingdom
1948,Chemistry,Arne Tiselius,Male,Sweden
1948,Literature,T. S. Eliot,Male,United States of America
1948,Medicine,Paul Hermann MÃ¼ller,Male,Switzerland
1948,Physics,Patrick Blackett,Male,United Kingdom
1949,Chemistry,William Giauque,Male,Canada and United States of America
1949,Literature,William Faulkner,Male,United States of America
1949,Medicine,AntÃ³nio Egas Moniz,Male,Portugal
1949,Medicine,Walter Rudolf Hess,Male,Switzerland
1949,Peace,John Boyd Orr,Male,United Kingdom
1949,Physics,Hideki Yukawa,Male,Japan
1950,Chemistry,Kurt Alder,Male,Germany
1950,Chemistry,Otto Diels,Male,Germany
1950,Literature,Bertrand Russell,Male,United Kingdom
1950,Medicine,Edward Calvin Kendall,Male,United States of America
1950,Medicine,Philip Showalter Hench,Male,United States of America
1950,Medicine,Tadeus Reichstein,Male,Poland and Switzerland
1950,Peace,Ralph Bunche,Male,United States of America
1950,Physics,C. F. Powell,Male,United Kingdom
1951,Chemistry,Glenn T. Seaborg,Male,United States of America
1951,Chemistry,Edwin McMillan,Male,United States of America
1951,Literature,PÃ¤r Lagerkvist,Male,Sweden
1951,Medicine,Max Theiler,Male,South Africa
1951,Peace,LÃ©on Jouhaux,Male,France
1951,Physics,John Cockcroft,Male,United Kingdom
1951,Physics,Ernest Walton,Male,Ireland
1952,Chemistry,Richard Laurence Millington Synge,Male,United Kingdom
1952,Chemistry,Archer John Porter Martin,Male,United Kingdom
1952,Literature,FranÃ§ois Mauriac,Male,France
1952,Medicine,Selman Waksman,Male,Ukraine and United States of America
1952,Peace,Albert Schweitzer,Male,France and Germany
1952,Physics,Edward Mills Purcell,Male,United States of America
1952,Physics,Felix Bloch,Male,Switzerland and United States of America
1953,Chemistry,Hermann Staudinger,Male,Germany
1953,Literature,Winston Churchill,Male,United Kingdom
1953,Medicine,Fritz Albert Lipmann,Male,Germany
1953,Medicine,Hans Adolf Krebs,Male,Germany and United Kingdom
1953,Peace,George Marshall,Male,United States of America
1953,Physics,Frits Zernike,Male,Netherlands
1954,Chemistry,Linus Pauling,Male,United States of America
1962,Peace,Linus Pauling,Male,United States of America
1954,Literature,Ernest Hemingway,Male,United States of America
1954,Medicine,Thomas Huckle Weller,Male,United States of America
1954,Medicine,Frederick Chapman Robbins,Male,United States of America
1954,Medicine,John Franklin Enders,Male,United States of America
1954,Peace,United Nations High Commissioner for Refugees,
1981,Peace,United Nations High Commissioner for Refugees,
1954,Physics,Walther Bothe,Male,Germany
1954,Physics,Max Born,Male,Germany and United Kingdom
1955,Chemistry,Vincent du Vigneaud,Male,United States of America
1955,Literature,HalldÃ³r Laxness,Male,Iceland
1955,Medicine,Hugo Theorell,Male,Sweden
1955,Physics,Polykarp Kusch,Male,United States of America
1955,Physics,Willis Lamb,Male,United States of America
1956,Chemistry,Cyril Norman Hinshelwood,Male,United Kingdom
1956,Chemistry,Nikolay Semyonov,Male,Russia
1956,Literature,Juan RamÃ³n JimÃ©nez,Male,Spain
1956,Medicine,Dickinson W. Richards,Male,United States of America
1956,Medicine,AndrÃ© FrÃ©dÃ©ric Cournand,Male,France
1956,Medicine,Werner Forssmann,Male,Germany
1956,Physics,Walter Houser Brattain,Male,United States of America
1956,Physics,William Shockley,Male,United States of America
1956,Physics,John Bardeen,Male,United States of America
1972,Physics,John Bardeen,Male,United States of America
1957,Chemistry,The Lord Todd,Male,United Kingdom
1957,Literature,Albert Camus,Male,France
1957,Medicine,Daniel Bovet,Male,Italy and Switzerland
1957,Peace,Lester B. Pearson,Male,Canada
1957,Physics,Tsung-Dao Lee,Male,China and United States of America
1957,Physics,Chen Ning Yang,Male,China and United States of America
1958,Chemistry,Frederick Sanger,Male,United Kingdom
1980,Chemistry,Frederick Sanger,Male,United Kingdom
1958,Literature,Boris Pasternak,Male,Russia
1958,Medicine,Joshua Lederberg,Male,United States of America
1958,Medicine,Edward Lawrie Tatum,Male,United States of America
1958,Medicine,George Wells Beadle,Male,United States of America
1958,Peace,Dominique Pire,Male,Belgium
1958,Physics,Igor Tamm,Male,Russia
1958,Physics,Ilya Frank,Male,Russia
1958,Physics,Pavel Cherenkov,Male,Russia
1959,Chemistry,Jaroslav HeyrovskÃ½,Male,Czech Republic
1959,Literature,Salvatore Quasimodo,Male,Italy
1959,Medicine,Arthur Kornberg,Male,United States of America
1959,Medicine,Severo Ochoa,Male,Spain and United Kingdom and United States of America
1959,Peace,Philip Noel-Baker,Male,United Kingdom
1959,Physics,Owen Chamberlain,Male,United States of America
1959,Physics,Emilio G. SegrÃ¨,Male,Italy
1960,Chemistry,Willard Libby,Male,United States of America
1960,Literature,Saint-John Perse,Male,France
1960,Medicine,Frank Macfarlane Burnet,Male,Australia
1960,Medicine,Peter Medawar,Male,Brazil and United Kingdom
1960,Peace,Albert Lutuli,Male,South Africa
1960,Physics,Donald A. Glaser,Male,United States of America
1961,Chemistry,Melvin Calvin,Male,United States of America
1961,Literature,Ivo Andric,Male,Yugoslavia
1961,Medicine,Georg von BÃ©kÃ©sy,Male,United States of America
1961,Peace,Dag HammarskjÃ¶ld,Male,Sweden
1961,Physics,Robert Hofstadter,Male,United States of America
1961,Physics,Rudolf MÃ¶ssbauer,Male,Germany
1962,Chemistry,John Kendrew,Male,United Kingdom
1962,Chemistry,Max Perutz,Male,United Kingdom
1962,Literature,John Steinbeck,Male,United States of America
1962,Medicine,Francis Crick,Male,United Kingdom
1962,Medicine,Maurice Wilkins,Male,New Zealand and United Kingdom
1962,Medicine,James D. Watson,Male,United States of America
1962,Physics,Lev Landau,Male,Azerbaijan
1963,Chemistry,Karl Ziegler,Male,Germany
1963,Chemistry,Giulio Natta,Male,Italy
1963,Literature,Giorgos Seferis,Male,Greece
1963,Medicine,John Eccles,Male,Australia
1963,Medicine,Alan Lloyd Hodgkin,Male,United Kingdom
1963,Medicine,Andrew Huxley,Male,United Kingdom
1963,Peace,League of Red Cross societies,,
1963,Physics,Maria Goeppert-Mayer,Female,Germany and United States of America
1963,Physics,J. Hans D. Jensen,Male,Germany
1963,Physics,Eugene Wigner,Male,Hungary and United States of America
1964,Chemistry,Dorothy Hodgkin,Female,United Kingdom
1964,Literature,Jean-Paul Sartre,Male,France
1964,Medicine,Konrad Emil Bloch,Male,Germany and United States of America
1964,Medicine,Feodor Felix Konrad Lynen,Male,Germany
1964,Peace,Martin Luther King Jr.,Male,United States of America
1964,Physics,Charles Hard Townes,Male,United States of America
1964,Physics,Alexander Prokhorov,Male,Australia and Russia
1964,Physics,Nikolay Basov,Male,Russia
1965,Chemistry,Robert Burns Woodward,Male,United States of America
1965,Literature,Mikhail Sholokhov,Male,Russia
1965,Medicine,Jacques Monod,Male,France
1965,Medicine,AndrÃ© Michel Lwoff,Male,France
1965,Medicine,FranÃ§ois Jacob,Male,France
1965,Peace,United Nations International Children's Emergency Fund (UNICEF),,
1965,Physics,Richard Feynman,Male,United States of America
1965,Physics,Julian Schwinger,Male,United States of America
1965,Physics,Sin-Itiro Tomonaga,Male,Japan
1966,Chemistry,Robert S. Mulliken,Male,United States of America
1966,Literature,Nelly Sachs,Female,Germany and Sweden
1966,Literature,Shmuel Yosef Agnon,Male,Israel and Ukraine
1966,Medicine,Charles Brenton Huggins,Male,Canada and United States of America
1966,Medicine,Francis Peyton Rous,Male,United States of America
1966,Physics,Alfred Kastler,Male,France
1967,Chemistry,George Porter,Male,United Kingdom
1967,Chemistry,Manfred Eigen,Male,Germany
1967,Chemistry,Ronald George Wreyford Norrish,Male,United Kingdom
1967,Literature,Miguel Angel Asturias,Male,Guatemala
1967,Medicine,Haldan Keffer Hartline,Male,United States of America
1967,Medicine,George Wald,Male,United States of America
1967,Medicine,Ragnar Granit,Male,Finland and Sweden
1967,Physics,Hans Bethe,Male,United States of America
1968,Chemistry,Lars Onsager,Male,Norway and United States of America
1968,Literature,Yasunari Kawabata,Male,Japan
1968,Medicine,Marshall Warren Nirenberg,Male,United States of America
1968,Medicine,Robert W. Holley,Male,United States of America
1968,Medicine,Har Gobind Khorana,Male,India and United States of America
1968,Peace,RenÃ© Cassin,Male,France
1968,Physics,Luis Walter Alvarez,Male,United States of America
1969,Chemistry,Derek Barton,Male,United Kingdom
1969,Chemistry,Odd Hassel,Male,Norway
1969,Economics,Ragnar Frisch,Male,Norway
1969,Economics,Jan Tinbergen,Male,Netherlands
1969,Literature,Samuel Beckett,Male,Ireland
1969,Medicine,Alfred Hershey,Male,United States of America
1969,Medicine,Max DelbrÃ¼ck,Male,Germany and United States of America
1969,Medicine,Salvador Luria,Male,Italy and United States of America
1969,Peace,International Labour Organization,,
1969,Physics,Murray Gell-Mann,Male,United States of America
1970,Chemistry,Luis Federico Leloir,Male,Argentina and France
1970,Economics,Paul Samuelson,Male,United States of America
1970,Literature,Aleksandr Solzhenitsyn,Male,Russia
1970,Medicine,Julius Axelrod,Male,United States of America
1970,Medicine,Ulf von Euler,Male,Sweden
1970,Medicine,Bernard Katz,Male,Germany and United Kingdom
1970,Peace,Norman Borlaug,Male,United States of America
1970,Physics,Louis NÃ©el,Male,France
1970,Physics,Hannes AlfvÃ©n,Male,Sweden
1971,Chemistry,Gerhard Herzberg,Male,Canada and Germany
1971,Economics,Simon Kuznets,Male,Belarus and United States of America
1971,Literature,Pablo Neruda,Male,Chile
1971,Medicine,Earl Wilbur Sutherland Jr.,Male,United States of America
1971,Peace,Willy Brandt,Male,Germany
1971,Physics,Dennis Gabor,Male,United Kingdom
1972,Chemistry,Stanford Moore,Male,United States of America
1972,Chemistry,William Howard Stein,Male,United States of America
1972,Chemistry,Christian B. Anfinsen,Male,United States of America
1972,Economics,John Hicks,Male,United Kingdom
1972,Economics,Kenneth Arrow,Male,United States of America
1972,Literature,Heinrich BÃ¶ll,Male,Germany
1972,Medicine,Gerald Edelman,Male,United States of America
1972,Medicine,Rodney Robert Porter,Male,United Kingdom
1972,Physics,John Robert Schrieffer,Male,United States of America
1972,Physics,Leon Cooper,Male,United States of America
1973,Chemistry,Ernst Otto Fischer,Male,Germany
1973,Chemistry,Geoffrey Wilkinson,Male,United Kingdom
1973,Economics,Wassily Leontief,Male,Russia and United States of America
1973,Literature,Patrick White,Male,Australia and United Kingdom
1973,Medicine,Konrad Lorenz,Male,Austria
1973,Medicine,Nikolaas Tinbergen,Male,Netherlands
1973,Medicine,Karl von Frisch,Male,Austria
1973,Peace,Henry Kissinger,Male,Germany and United States of America
1973,Peace,Le Duc Tho,Female,Vietnam
1973,Physics,Leo Esaki,Male,Japan
1973,Physics,Ivar Giaever,Male,Norway and United States of America
1973,Physics,Brian David Josephson,Male,United Kingdom
1974,Chemistry,Paul Flory,Male,United States of America
1974,Economics,Friedrich Hayek,Male,Austria and United Kingdom
1974,Economics,Gunnar Myrdal,Male,Sweden
1974,Literature,Harry Martinson,Male,Sweden
1974,Literature,Eyvind Johnson,Male,Sweden
1974,Medicine,Christian de Duve,Male,Belgium and United Kingdom
1974,Medicine,Albert Claude,Male,Belgium
1974,Medicine,George Emil Palade,Male,Romania and United States of America
1974,Peace,SeAn MacBride,Male,France and Ireland
1974,Peace,Eisaku Sato,Male,Japan
1974,Physics,Martin Ryle,Male,United Kingdom
1974,Physics,Antony Hewish,Male,United Kingdom
1975,Chemistry,Vladimir Prelog,Male,Bosnia and Herzegovina and Switzerland
1975,Chemistry,John Cornforth,Male,United Kingdom
1975,Economics,Tjalling Koopmans,Male,Netherlands
1975,Economics,Leonid Kantorovich,Male,Russia
1975,Literature,Eugenio Montale,Male,Italy
1975,Medicine,Howard Martin Temin,Male,United States of America
1975,Medicine,David Baltimore,Male,United States of America
1975,Medicine,Renato Dulbecco,Male,Italy and United States of America
1975,Peace,Andrei Sakharov,Male,Russia
1975,Physics,James Rainwater,Male,United States of America
1975,Physics,Ben Roy Mottelson,Male,Denmark
1975,Physics,Aage Bohr,Male,Denmark
1976,Chemistry,William Lipscomb,Male,United States of America
1976,Economics,Milton Friedman,Male,United States of America
1976,Literature,Saul Bellow,Male,Canada and United States of America
1976,Medicine,Baruch Samuel Blumberg,Male,United States of America
1976,Medicine,Daniel Carleton Gajdusek,Male,United States of America
1976,Peace,Mairead Maguire,Female,Ireland
1976,Peace,Betty Williams,Female,Ireland and United Kingdom
1976,Physics,Burton Richter,Male,United States of America
1976,Physics,Samuel C. C. Ting,Male,United States of America
1977,Chemistry,Ilya Prigogine,Male,Belgium and Russia
1977,Economics,James Meade,Male,United Kingdom
1977,Economics,Bertil Ohlin,Male,Sweden
1977,Literature,Vicente Aleixandre,Male,Spain
1977,Medicine,Rosalyn Sussman Yalow,Female,United States of America
1977,Medicine,Roger Guillemin,Male,France and United States of America
1977,Medicine,Andrew Schally,Male,Lithuania and Poland
1977,Peace,Amnesty International,,United Kingdom
1977,Physics,Philip Warren Anderson,Male,United States of America
1977,Physics,John Hasbrouck Van Vleck,Male,United States of America
1977,Physics,Nevill Francis Mott,Male,United Kingdom
1978,Chemistry,Peter D. Mitchell,Male,United Kingdom
1978,Economics,Herbert A. Simon,Male,United States of America
1978,Literature,Isaac Bashevis Singer,Male,Poland and United States of America
1978,Medicine,Hamilton O. Smith,Male,United States of America
1978,Medicine,Daniel Nathans,Male,United States of America
1978,Medicine,Werner Arber,Male,Switzerland
1978,Peace,Anwar Sadat,Male,Egypt
1978,Peace,Menachem Begin,Male,Belarus and Israel and Russia
1978,Physics,Robert Woodrow Wilson,Male,United States of America
1978,Physics,Arno Allan Penzias,Male,Germany and United States of America
1978,Physics,Pyotr Kapitsa,Male,Russia
1979,Chemistry,Georg Wittig,Male,Germany
1979,Chemistry,Herbert C. Brown,Male,United States of America
1979,Economics,Theodore Schultz,Male,United States of America
1979,Economics,Arthur Lewis,Male,United Kingdom and Saint Lucia
1979,Literature,Odysseas Elytis,Male,Greece
1979,Medicine,Allan McLeod Cormack,Male,South Africa and United States of America
1979,Medicine,Godfrey Hounsfield,Male,United Kingdom
1979,Peace,Mother Teresa,Female,India and Macedonia
1979,Physics,Sheldon Lee Glashow,Male,United States of America
1979,Physics,Steven Weinberg,Male,United States of America
1979,Physics,Abdus Salam,Male,Pakistan
1980,Chemistry,Paul Berg,Male,United States of America
1980,Chemistry,Walter Gilbert,Male,United States of America
1980,Economics,Lawrence Klein,Male,United States of America
1980,Literature,Czeslaw Milosz,Male,Lithuania and Poland, United States of America
1980,Medicine,George Davis Snell,Male,United States of America
1980,Medicine,Jean Dausset,Male,France
1980,Medicine,Baruj Benacerraf,Male,United States of America and Venezuela
1980,Peace,Adolfo PÃ©rez Esquivel,Male,Argentina
1980,Physics,James Cronin,Male,United States of America
1980,Physics,Val Logsdon Fitch,Male,United States of America
1981,Chemistry,Roald Hoffmann,Male,Poland and Ukraine and United States of America
1981,Chemistry,Kenichi Fukui,Male,Japan
1981,Economics,James Tobin,Male,United States of America
1981,Literature,Elias Canetti,Male,Bulgaria and United Kingdom
1981,Medicine,Roger Wolcott Sperry,Male,United States of America
1981,Medicine,David H. Hubel,Male,Canada and United States of America
1981,Medicine,Torsten Wiesel,Male,Sweden
1981,Physics,Arthur Leonard Schawlow,Male,United States of America
1981,Physics,Nicolaas Bloembergen,Male,Netherlands and United States of America
1981,Physics,Kai Siegbahn,Male,Sweden
